num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
26;1;0;5,88;5,88;COMUNE DI QUARRATA; ;2337/2019 Ejlli Cin;09/01/2021;480;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/01/2021
27;1;0;5,88;5,88;CITTA' DI SARZANA * PROVINCIA DELLA SPEZIA; ;prot 38570 /2020  1387;09/01/2021;480;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/01/2021
28;1;0;10,18;10,18;Comune di Carbonera; ;Omizzolo Thomas 1345/E;09/01/2021;480;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/01/2021
29;1;0;5,88;5,88;Comune di Montevarchi; ;54189/2020 DAlessandro Giacomo Verbale 2020/P/27776 3 trim 2020;09/01/2021;480;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/01/2021
30;1;0;900;900;C.S.R. Riomajor 1965; ;contributo Gc 114/2020;11/01/2021;3860;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2021
31;1;132;748,4;748,4;PROFESSIONALE SRL;Z512F9D925;Fatt.n. 1/856 del 21/12/2020;12/01/2021;1320;0;385;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/02/2021
32;1;0;94,68;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 21;12/01/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;12/01/2021
32;2;0;126,24;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 21;12/01/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;12/01/2021
32;3;0;829,7;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 21;12/01/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;12/01/2021
61;1;0;333;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 21;12/01/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2021
61;2;0;220;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 21;12/01/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2021
61;3;0;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 21;12/01/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2021
61;4;0;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 21;12/01/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/01/2021
69;1;0;305;305;so.ge.s.p.e. srl;Z882F896B0;SALDO Fatt.n. 445  del 17/12/2020 PRESTAZIONI DI SANIFICAZIONE;15/01/2021;1730;0;378;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/01/2021
71;1;0;341,6;341,6;BALDINI GOMME DI BALDINI F. E MARACCI D. SNC;ZB92D0E39C;Fatt.n. 200 del 17/12/2020 CAP. 2270 IMPEGNO 149;23/01/2021;2270;0;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/01/2021
72;1;0;244;244;ANGELI GIOVANNI SRL - AUTOCARROZZERIA, OFFICINA MECCANI;ZEC2F87CB2;Fatt.n. 169/a del 30/12/2020 PIAGGIO PORTER - CT 707 XR;23/01/2021;2270;0;374;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/01/2021
73;1;0;16.152,03;16.152,03;SACCHI LAURA;ZCC2CDF3CF;Fatt.n. 03 del 09/01/2021;23/01/2021;10189;0;496;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;23/01/2021
74;1;0;256,2;256,2;HALLEY INFORMATICA SRL;Z432EE9B9E;Fatt.n. 22382/16/10 del 22/12/2020 FORMAZIONE PER ATTI AMMINISTRATIVI;23/01/2021;520;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23/01/2021
75;1;94;1.950,00;1.950,00;CHIOCCA STEFANO;Z032E16E39;Fatt.n. 00001 del 04/01/2021;23/01/2021;630;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;Incarichi libero professionali di studi, ricerca e consulenza;01/02/2021
76;1;67;1.019,92;1.019,92;Multimir srl;Z31261DB71;Fatt.n. 934 del 31/12/2020 SERVIZIO DI PULIZIA DEI LOCALI COMUNALI -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;23/01/2021;600;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28/01/2021
77;1;68;7.772,14;7.772,14;SOC.COOP.MANARIO 2002 A.R.L.;8414766493;Fatt.n. 1/PA del 20/01/2021;26/01/2021;3150;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;3;Trasporti, traslochi e facchinaggio;28/01/2021
78;1;69;1.828,73;1.828,73;SOC.COOP.MANARIO 2002 A.R.L.;8414766493;Fatt.n. 29/PA del 30/12/2020;26/01/2021;3150;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;3;Trasporti, traslochi e facchinaggio;28/01/2021
79;1;203;394,73;394,73;AGENZIA DELLE ENTRATE; ;Liquidazione Associazione Nazionale Comuni Italiani;26/01/2021;640;0;7;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;22/02/2021
80;1;70;54,72;54,72;ASSOCIAZIONE REGIONALE COMUNI DELLA LIGURIA; ;Liquidazione Associazione Nazionale Comuni Italiani;26/01/2021;640;0;8;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/01/2021
81;1;71;1.708,00;1.708,00;LABOR SERVICE SRL;Z5E2DBFCFE;SALDO Fatt.n. 279PA  del 17/12/2020;28/01/2021;620;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28/01/2021
82;1;72;3.952,80;3.952,80;Moggia Valentina;Z222D2ECB8;Fatt.n. 7PA del 11/12/2020;28/01/2021;1405;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28/01/2021
83;1;73;1.464,00;1.464,00;BAGLINI MECHERINI ASCENSORI SRL;ZBA2D820F7;Fatt.n. 33 -33 del 10/12/2020;28/01/2021;7001;0;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28/01/2021
84;1;74;73,9;73,9;PALAGI SRL;Z8C2F89CAB;Fatt.n. 4179/20 del 29/12/2020;28/01/2021;2270;0;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;28/01/2021
85;1;75;292,8;292,8;BAGLINI MECHERINI ASCENSORI SRL;ZDE2F0011B;Fatt.n. 33 -32 del 10/12/2020;28/01/2021;10010;0;342;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;28/01/2021
86;1;76;158,6;158,6;Multimir srl;Z7028D2AE5;Fatt.n. 933 del 31/12/2020 Servizio di pulizia ordinario dell'ascensore comunale di collegamento tra Via Pecunia e Via De Gasperi nel Comune di Riomaggiore (SP);28/01/2021;1380;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/01/2021
87;1;77;305;305;SAPI GREEN OIL SRL;Z692F9A4C9;Fatt.n. 2/P del 31/12/2020;28/01/2021;5040;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/01/2021
88;1;78;165,92;165,92;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;Fatt.n. 000129/PA del 31/12/2020;28/01/2021;520;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/01/2021
89;1;79;244,48;244,48;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;Fatt.n. 000118/PA del 30/11/2020;28/01/2021;520;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/01/2021
90;1;80;1.167,30;1.167,30;DE MARCO RICCARDO;Z2C2C2CFA4;Fatt.n. 7/EL del 22/01/2021 Assistenza nella procedura di mediazione avanti l'Organismo di mediazione del COA della Spezia n. 19/2020 (determinazione resp. Uff. Tecnico n. 48/2020).;28/01/2021;610;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;28/01/2021
91;1;95;3.848,00;3.848,00;MANICI PAOLO;ZF62CE40D2;Fatt.n. 1PA del 18/01/2021 Affidamento incarico per l'attività di supporto al RUP Paesaggistico del Comune di Riomaggiore, da svolgersi in maniera saltuaria e autonoma - saldo;28/01/2021;1405;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2021
92;1;81;948,43;948,43;DE MARCO RICCARDO;Z5E222EAC8;Fatt.n. 5/EL del 22/01/2021 Assistenza in pratica stragiudiziale di richiesta danni avanzata da Gastronomia Biolzi (det. resp. Ufficio Tecnico n. 10/2018).;28/01/2021;610;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;28/01/2021
93;1;82;307,44;307,44;Solivari srl;Z522F2CF50;Fatt.n. 7/P del 25/01/2021 FATT. DIFF. ELETTRONICA;28/01/2021;350;0;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
94;1;83;1.073,60;1.073,60;HALLEY INFORMATICA SRL;ZBF2FAC386;Fatt.n. 632/16/10 del 21/01/2021 Servizio stipendi;28/01/2021;530;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;5;Servizi ausiliari a beneficio del personale;28/01/2021
95;1;84;6.283,00;6.283,00;Proxima s.r.l.;ZD22FA728D;Fatt.n. 15 del 11/01/2021;28/01/2021;3860;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/01/2021
96;1;85;257,66;257,66;HALLEY INFORMATICA SRL;Z2927DC1F6;Fatt.n. 22912/16/10 del 31/12/2020 1-SERVICE STIPENDI 2020 - CEDOLINI;28/01/2021;530;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;5;Servizi ausiliari a beneficio del personale;28/01/2021
97;1;86;512,4;512,4;HALLEY INFORMATICA SRL;Z432EE9B9E;Fatt.n. 22911/16/10 del 31/12/2020 FORMAZIONE PER ATTI AMMINISTRATIVI;28/01/2021;520;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/01/2021
98;1;87;112.098,45;112.098,45;ACAM AMBIENTE SPA; ;SALDO Fatt.n. 27002026000490  del 01/12/2020 Piano Finanziario TARI 2020 approvato;28/01/2021;5040;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/01/2021
99;1;88;174,47;174,47;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  000455  del 14/01/2021;28/01/2021;930;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/01/2021
100;1;89;96,08;96,08;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. FY0003729  del 10/12/2020;28/01/2021;930;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/01/2021
101;1;90;97,31;97,31;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;ACCONTO Fatt.n. FY0003751  del 14/12/2020;28/01/2021;930;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/01/2021
102;1;91;1.246,87;1.246,87;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. FY0003751  del 14/12/2020;28/01/2021;930;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/01/2021
103;1;92;2.614,67;2.614,67;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;ACCONTO Fatt.n. FE0007941  del 29/12/2020;28/01/2021;930;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/01/2021
104;1;93;40,83;40,83;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. FE0007941  del 29/12/2020;28/01/2021;930;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/01/2021
106;1;96;193,86;193,86;ETRURIA P.A. SRL;ZCC22E5BAD;Fatt.n. 2372/00000 del 31/12/2020;29/01/2021;2320;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2021
108;1;98;650;650;PODESTA MARCO - COMMERCIALISTA;Z432A8C0D9;ACCONTO Fatt.n. 1  del 14/12/2020 PRESTAZIONI PROFESSIONALI. 50% COMPENSO LIQUIDATO DAL G.I. dott. GAGGIOLI CAUSA N. 23/2016 DI R.G.;30/01/2021;610;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;01/02/2021
109;1;99;698,43;698,43;PODESTA MARCO - COMMERCIALISTA;Z55306D7F9;SALDO Fatt.n. 1  del 14/12/2020 PRESTAZIONI PROFESSIONALI. 50% COMPENSO LIQUIDATO DAL G.I. dott. GAGGIOLI CAUSA N. 23/2016 DI R.G.;30/01/2021;610;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;01/02/2021
110;1;119;650;650;AGENZIA DELLE ENTRATE MODELLO DI PAGAMENTO F24 ENTI PUB; ;Liquidazione Contributo Unificato per ricorso RG n. 225/2020 proposto da Lasalandra Daniele;30/01/2021;610;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10/02/2021
111;1;100;6.100,00;6.100,00;Axianas Fabio Giardiniere;ZBF2FF45B9;Fatt.n. 1/E del 11/01/2021;30/01/2021;3860;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/02/2021
112;1;106;2.500,00;2.500,00;Nucleo Regionale Vo.Associazione Nazionale Carabinieri; ;contributo per Associazione Nazionale Carabinieri;30/01/2021;4100;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03/02/2021
113;1;101;228;228;ASSOCIAZIONE SOSTENITORI RIFUGIO DEL CANE; ;"Quote di mantenimento di animali ospitati dal canile ""Rifugio del cane"" - 2 semestre 2020 - Impegno e contestuale liquidazione della spesa.";30/01/2021;5210;0;5;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;01/02/2021
114;1;105;260,01;260,01;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION; ;Impegno di spesa per regolarizzazione quote relative al 3 e 4 trimestre 2020 per il servizio di accesso telematico agli archivi della motorizzazione civile.;30/01/2021;2320;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/02/2021
115;1;104;34,02;34,02;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIREZION; ;Impegno di spesa per regolarizzazione quote relative al 3 e 4 trimestre 2020 per il servizio di accesso telematico agli archivi della motorizzazione civile.;30/01/2021;2320;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/02/2021
116;1;103;1.220,25;1.220,25;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI UFFICIO; ;CANONE ANNUO -UTENZA DPR634/94- CAPO XV CAPITOLO 2454 ART 5. CODICE UTENTE CMSP0020 CANONE DELLANNO 2021;30/01/2021;2320;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/02/2021
117;1;107;4.065,82;4.065,82;C.O.C.E.A. SCRL;8,41E+66;Fatt.n. 37/01 del 31/12/2020;02/02/2021;5280;0;265;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03/02/2021
118;1;108;127,22;127,22;"COOPERATIVA DI CONSUMO scrl ""5 terre""";Z1229960C9;Fatt.n. 22/1 del 31/12/2020 Vendita;02/02/2021;3140;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03/02/2021
119;1;109;110,9;110,9;IRIDEOS S.p.a.;Z892712995;SALDO Fatt.n. 0012005526  del 21/12/2020 Codice Utenza: 896353-0609215;03/02/2021;453;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/02/2021
120;1;1;102,14;103,02;DIVERSI per regolarizzazione carte contabili; ;COMUNE DI RIOMAGGIORE-Spese di gestione POS (canone, commissioni, spese d'intervento)4167785 - I - Periodo dal1/10/2020 al 31/12/2020 (P. 1 -R. 1 del 08/01/2021);03/02/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03/02/2021
120;2;2;0,03;103,02;Nexi; ;NEXI-ADDEBITO COMM 122020 PV 1 (P. 2 -R. 2 del 11/01/2021);03/02/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03/02/2021
120;3;37;0,85;103,02;TESORIERE - Carispezia Creditagricole; ;CREDIT AGRICOLE ITALIA SPA-ADDEBITO SPESE INVIO E/C TITOLO DOSS:0331/04845970 (P. 3 -R. 37 del 19/01/2021);03/02/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03/02/2021
121;1;110;2.200,00;2.200,00;CEMENBIT SRL;ZA12EFC295;SALDO Fatt.n. 0001909/01  del 14/12/2020;03/02/2021;10120;0;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;03/02/2021
122;1;111;955,2;955,2;Multimir srl;Z5F2FA8399;ACCONTO Fatt.n. 879  del 30/11/2020 SERVIZIO DI PULIZIA DEI LOCALI COMUNALI E DELLE SCUOLE -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;03/02/2021;1730;0;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2021
123;1;112;56,18;56,18;Multimir srl;Z5F2FA8399;SALDO Fatt.n. 879  del 30/11/2020 SERVIZIO DI PULIZIA DEI LOCALI COMUNALI E DELLE SCUOLE -  COMUNE DI RIOMAGGIORE CINQUE TERRE PROVINCIA DI LA SPEZIA;03/02/2021;2650;0;390;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/02/2021
124;1;113;100;100;LEGA DELLE AUTONOMIE LOCALI; ;Lega delle Autonomie Locali Liguria - adesione;03/02/2021;640;0;462;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03/02/2021
125;1;114;144,65;144,65;A.I.C.C.R.E.; ;"impegno e liquidazione per ""AICCRE"" quota associativa 2021";03/02/2021;640;0;37;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03/02/2021
126;1;115;175;175;A.N.U.T.E.L.; ;Associazione A.N.U.T.E.L. quota associativa 2021;03/02/2021;640;0;38;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03/02/2021
127;1;116;2.480,00;2.480,00;PARROCCHIA SAN GIOVANNI BATTISTA; ;Fitto scuola materna e palestra per gennaio e febbraio 2021;03/02/2021;2680;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;03/02/2021
128;1;416;3.150,00;3.150,00;Sironi Davide geometra;Z4E2AE2A46;Fatt.n. 00001 del 15/01/2021;05/02/2021;1400;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;31/03/2021
129;1;120;24.000,00;24.000,00;KAPAJ FANOL;Z5C2E5C1A1;Fatt.n. 1 del 12/01/2021;05/02/2021;3860;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
130;1;121;7.758,20;7.758,20;FABRICA scrl societa' di ingegneria;Z272B694A3;Fatt.n. 2/PA del 01/02/2021;05/02/2021;3860;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
131;1;122;4.440,80;4.440,80;FABRICA scrl societa' di ingegneria;Z272B694A3;Fatt.n. 2/PA del 01/02/2021;05/02/2021;3860;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
132;1;123;15.494,00;15.494,00;NO NOISE;Z272B694A3;Fatt.n. 6 del 23/01/2021 Progetto Segnaletica;05/02/2021;3860;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
133;1;124;11.891,24;11.891,24;BELLI 1967 srl;Z262F050EF;Fatt.n. 109 del 22/12/2020 Fattura di vendita Enti Pubbli;05/02/2021;3860;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
134;1;125;238;238;BELLI 1967 srl;Z262F050EF;SALDO Fatt.n. 109  del 22/12/2020 Fattura di vendita Enti Pubbli;05/02/2021;3860;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
135;1;126;7.137,00;7.137,00;ITAL-WAY SRLS;Z652F05044;Fatt.n. 3 del 19/01/2021;05/02/2021;3860;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
136;1;127;7.564,00;7.564,00;Nuova Neon Group due srl;Z902F70CBC;SALDO Fatt.n. 1772/2020  del 31/12/2020;05/02/2021;3860;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
137;1;133;141,6;141,6;SANGALLO Distilleria 5 Terre s.r.l.;Z1229960C9;Fatt.n. 13/05 del 29/12/2020;05/02/2021;3140;0;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2021
