num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
442;1;480;440,21;440,21;ENEL SOLE srl L'energia che ti ascolta; ;SALDO Fatt.n. SF00008678  del 31/03/2021;09/04/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2021
443;1;481;19,03;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136209  del 01/03/2021 UTENZA 508373439  VIA SANTUARIO 123A-RIOMAGGIORE POLIZIA MUNICIPALE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;2;481;19,06;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136267  del 01/03/2021 UTENZA 323177517  VIA DI LOCA SN-RIOMAGGIORE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;3;481;31,39;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135914  del 01/03/2021 UTENZA 204158910  PIAZZA CASTELLO SN-RIOMAGGIORE FONTANA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;4;481;32,08;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136210  del 01/03/2021 UTENZA 697292506  VIA SANTUARIO 83-RIOMAGGIORE BIBLIOTECA COMUNALE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;5;481;38,67;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136269  del 01/03/2021 UTENZA 810283839  VIA DISCOVOLO sn-RIOMAGGIORE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;6;481;39,18;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136138  del 01/03/2021 UTENZA 904173276  VIA TELEMACO SIGNORINI SN-RIOMAGGIORE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;7;481;46,84;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136491  del 01/03/2021 UTENZA 604158895  LOCALITA CASTELLO SN-RIOMAGGIORE CASTELLO;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;8;481;46,84;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136509  del 01/03/2021 UTENZA 379055204  LOCALITA VOLASTRA SN-RIOMAGGIORE FONTANA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;9;481;54,6;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135908  del 01/03/2021 UTENZA 904158902  VIA COLOMBO SN-RIOMAGGIORE FONTANA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;10;481;62,36;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136868  del 01/03/2021 UTENZA 288402740  VIA DISCOVOLO SNC-RIOMAGGIORE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;11;481;62,36;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135910  del 01/03/2021 UTENZA 504158904  PIAZZA RIO FINALE SN-RIOMAGGIORE FONTANA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;12;481;64,53;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136534  del 01/03/2021 UTENZA 304158900  LOCALITA TORRE GUARDIOLA SN-RIOMAGGIORE CIMITERO;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;13;481;68,57;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136589  del 01/03/2021 UTENZA 196529569  VIA DI LOCA SN-RIOMAGGIORE BAGNI PUBBLICI;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;14;481;77,84;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136490  del 01/03/2021 UTENZA 504153459  LOCALITA SCUOLA MANAROLA SN-RIOMAGGIORE SCUOLA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;15;481;77,95;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136277  del 01/03/2021 UTENZA 255275908  VIA MAL BORGHETTO SN-RIOMAGGIORE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;16;481;101,1;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135911  del 01/03/2021 UTENZA 904158907  VIA DI CORNIGLIA SN-RIOMAGGIORE FONTANA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;17;481;135,08;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135913  del 01/03/2021 UTENZA 504158909  VIA DISCOVOLO SN-RIOMAGGIORE FONTANA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;18;481;135,08;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135901  del 01/03/2021 UTENZA 204158892  VIA TELEMACO SIGNORINI 62-RIOMAGGIORE SCUOLA MATERNA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;19;481;135,08;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135907  del 01/03/2021 UTENZA 104158901  VIA SANTUARIO SN-RIOMAGGIORE FONTANA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;20;481;135,08;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136587  del 01/03/2021 UTENZA 404158914  VIA MONTELLO 351-RIOMAGGIORE CENTRO EDUCAZIONE AMBIENTALE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;21;481;135,08;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135912  del 01/03/2021 UTENZA 704158908  PIAZZA DUOMO SN-RIOMAGGIORE FONTANA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;22;481;135,08;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135906  del 01/03/2021 UTENZA 804158899  VIA SAN GIACOMO SN-RIOMAGGIORE SERVIZI IGIENICI;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;23;481;143,65;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136497  del 01/03/2021 UTENZA 413189115  VIA COLOMBO SN-RIOMAGGIORE FONTANA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;24;481;372,83;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135909  del 01/03/2021 UTENZA 704158903  VIA SAN GIACOMO SN-RIOMAGGIORE FONTANA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
443;25;481;1.087,77;3.257,13;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136595  del 01/03/2021 UTENZA 104158906  LOCALITA PUNTA BONFIGLIO SN-RIOMAGGIORE BAGNI;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
444;1;482;31,39;1.065,35;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135904  del 01/03/2021 UTENZA 404158896  VIA SANTUARIO 83-RIOMAGGIORE BIBLIOTECA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
444;2;482;101,1;1.065,35;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135905  del 01/03/2021 UTENZA 204158897  VIA SANTUARIO 123A-RIOMAGGIORE UFFICIO POLIZIA MUNICIPALE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
444;3;482;135,08;1.065,35;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135903  del 01/03/2021 UTENZA 804158894  VIA TELEMACO SIGNORINI 118-RIOMAGGIORE PALAZZO COMUNALE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
444;4;482;135,08;1.065,35;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135915  del 01/03/2021 UTENZA 604158913  VIA MONTELLO SN-RIOMAGGIORE FONTANA;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
444;5;482;226,72;1.065,35;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5135902  del 01/03/2021 UTENZA 4158893  SALITA CASTELLO 10-RIOMAGGIORE SCUOLA ELEMENTARE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
444;6;482;435,98;1.065,35;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5136492  del 01/03/2021 UTENZA 817318143  VIA SANTUARIO 37-RIOMAGGIORE;09/04/2021;4120;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/04/2021
445;1;483;366;366;Istituto di vigilanza La Lince della G.I.VI. srl;Z342D82BE9;Fatt.n. 2021V200000128 del 01/04/2021 Fattura;10/04/2021;4301;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/04/2021
446;1;484;549;549;SI.TE.MAR SRL;Z1131287AF;Fatt.n. FV/581 del 31/03/2021;10/04/2021;350;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/04/2021
447;1;485;3.965,00;3.965,00;Golfo due s.r.l.;Z01312CDE3;Fatt.n. 87-2021-FE del 02/04/2021 Servizio svolto per Vs ordine e conto c/o Ex Scuola  di Manarola - CIG Z01312CDE3:;10/04/2021;7001;0;87;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;12/04/2021
448;1;486;235,13;235,13;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;Fatt.n. 000029/PA del 31/03/2021;10/04/2021;520;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/04/2021
449;1;487;1.571,59;1.571,59;I.C.A. - IMPOSTE COMUNALI;ZE628C8891;SALDO Fatt.n. IT  002849  del 30/03/2021;10/04/2021;930;0;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2021
450;1;488;143,86;143,86;POSTE ITALIANE; ;SALDO Fatt.n. 1021074690  del 30/03/2021 30070396-008;10/04/2021;470;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/04/2021
451;1;568;94,68;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;12/04/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/04/2021
451;2;568;126,24;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;12/04/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/04/2021
451;3;568;829,7;1.050,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;12/04/2021;80;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26/04/2021
475;1;579;333;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;12/04/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2021
475;2;579;220;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;12/04/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2021
475;3;579;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;12/04/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2021
475;4;579;200;953;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 21;12/04/2021;5540;0;0;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/04/2021
484;1;493;27.572,00;27.572,00;SISCOM S.R.L.;8089622741;SALDO Fatt.n. 10  del 25/03/2021 Fattura Split Payment;13/04/2021;10187;0;333;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;14/04/2021
485;1;494;975,15;5.387,16;CIRFOOD S.C.;ZA9305DE0B;Fatt.n. 5200009157 del 31/03/2021 Destinatario:0000514859,SCUOLA MEDIA RIOMAGGIORE,VIA MALBORGHETTO,1 .,RIOMAGGIORE,19017,SP;13/04/2021;3140;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/04/2021
485;2;494;1.170,18;5.387,16;CIRFOOD S.C.;ZA9305DE0B;Fatt.n. 5200009156 del 31/03/2021 Destinatario:0000514858,SCUOLA ELEM. RIOMAGGIORE,S.TA DEL CASTELLO,10 .,RIOMAGGIORE,19017,SP;13/04/2021;3140;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/04/2021
485;3;494;3.241,83;5.387,16;CIRFOOD S.C.;ZA9305DE0B;Fatt.n. 5200009158 del 31/03/2021 Destinatario:0000514860,SCUOLA MAT. RIOMAGGIORE,VIA TELEMACO SIGNORINI,62 .,RIOMAGGIORE,19017,SP;13/04/2021;3140;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/04/2021
486;1;495;4.365,82;4.365,82;C.O.C.E.A. SCRL;8,41E+66;Fatt.n. 18/01 del 31/03/2021;13/04/2021;5280;0;265;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;14/04/2021
487;1;496;997,5;997,5;C.O.C.E.A. SCRL;8,41E+66;Fatt.n. 19/01 del 31/03/2021;13/04/2021;5280;0;265;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;14/04/2021
488;1;497;1.000,00;1.000,00;RETE DEI COMUNI SOSTENIBILI; ;Impegno e liquidazione Associazione Rete dei Comuni Sostenibili;14/04/2021;640;0;100;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;14/04/2021
489;1;498;82.339,25;82.339,25;REGIONE LIGURIA; ;Versamento in adempimento allaccordo transattivo sottoscritto. DGC 72 del 25.06.2019;14/04/2021;9705;0;744;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/04/2021
490;1;499;45.000,00;45.000,00;REGIONE LIGURIA; ;Versamento in adempimento all accordo transattivo sottoscritto DGC 72 DEL 25.06.2019;14/04/2021;9705;0;750;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/04/2021
491;1;500;140.321,50;140.321,50;REGIONE LIGURIA; ;Versamento in adempimento all accordo transattivo sottoscritto DGC 72 DEL 25.06.2019;14/04/2021;9705;0;747;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/04/2021
492;1;501;1.240,00;1.240,00;PARROCCHIA SAN GIOVANNI BATTISTA; ;FITTO MESE DI APRILE 2021;14/04/2021;2680;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;14/04/2021
493;1;502;9,5;34,91;OFFICE EXPRESS S.R.L.;Z752B27034;Fatt.n. 000124/PA del 30/11/2020;14/04/2021;520;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/04/2021
493;2;502;25,41;34,91;OFFICE EXPRESS S.R.L.;Z752B27034;Fatt.n. 000013/PA del 28/02/2021;14/04/2021;520;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/04/2021
494;1;503;17,29;114,89;OFFICE EXPRESS S.R.L.;Z752B27034;Fatt.n. 000013/PA del 28/02/2021;14/04/2021;520;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/04/2021
494;2;503;97,6;114,89;OFFICE EXPRESS S.R.L.;Z752B27034;Fatt.n. 000001/PA del 30/01/2021;14/04/2021;520;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/04/2021
495;1;504;39,3;116,16;OFFICE EXPRESS S.R.L.;Z752B27034;Fatt.n. 000124/PA del 30/11/2020;14/04/2021;520;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/04/2021
495;2;504;76,86;116,16;OFFICE EXPRESS S.R.L.;Z752B27034;Fatt.n. 000059/PA del 17/06/2020;14/04/2021;520;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/04/2021
496;1;529;54,87;54,87;COMUNE DELLA SPEZIA SERVIZI FINANZIARI; ;impegno per cec;14/04/2021;1590;0;481;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/04/2021
497;1;530;140;980;"COOPERATIVA DI CONSUMO scrl ""5 terre""";Z43311F16C;Fatt.n. 8/1 del 31/03/2021 Vendita;15/04/2021;5460;0;465;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/04/2021
497;2;530;270;980;"COOPERATIVA DI CONSUMO scrl ""5 terre""";Z43311F16C;Fatt.n. 4/1 del 31/03/2021 Vendita;15/04/2021;5460;0;465;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/04/2021
497;3;530;570;980;"COOPERATIVA DI CONSUMO scrl ""5 terre""";Z43311F16C;Fatt.n. 7/1 del 31/03/2021 Vendita;15/04/2021;5460;0;465;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/04/2021
498;1;531;803;803;MAGRIS SPA;ZE931138BC;ACCONTO Fatt.n. 2103001085  del 31/03/2021 . Contributo Ambientale CONAI assolto.;15/04/2021;2650;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2021
499;1;532;316,25;316,25;MAGRIS SPA;ZE931138BC;SALDO Fatt.n. 2103001085  del 31/03/2021 . Contributo Ambientale CONAI assolto.;15/04/2021;350;0;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2021
502;1;533;184,48;184,48;SANGALLO Distilleria 5 Terre s.r.l.;Z1229960C9;Fatt.n. 5/05 del 15/04/2021;16/04/2021;3140;0;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/04/2021
503;1;534;179,34;179,34;CIRFOOD S.C.;Z372E7D2EA;Fatt.n. 5200009992 del 31/03/2021 Destinatario:0000514860,SCUOLA MAT. RIOMAGGIORE,VIA TELEMACO SIGNORINI,62 .,RIOMAGGIORE,19017,SP;16/04/2021;3140;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/04/2021
504;1;537;53.139,25;53.139,25;ILSET SRL;8089353944;SALDO Fatt.n. 37  del 11/03/2021;16/04/2021;10177;0;332;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;21/04/2021
505;1;542;2.537,60;2.537,60;ASSOCIAZIONE PROFESSIONALE PROGETTAZIONE E SERVIZI;Z8F2BD81E7;SALDO Fatt.n. 01  del 22/03/2021 Saldo  per la fase esec. (D.L.  e Coord. in Fase di Esec.) per la realizz. di servizi igienici nella palestra esist. nelledif. dest. anche a scuola materna in via T.  Signorini, 57 Riomaggiore (SP);17/04/2021;7001;0;438;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26/04/2021
506;1;538;17.812,00;17.812,00;SICUR PROJECT srl;7876792662;SALDO Fatt.n. 43/03  del 31/12/2020;17/04/2021;4111;0;551;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;21/04/2021
507;1;539;5.075,20;5.075,20;PROGETEC SNC DI TONELLI ROBERTO E C.;Z2B2686B54;SALDO Fatt.n. 4  del 25/01/2021;17/04/2021;4111;0;551;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;21/04/2021
508;1;543;607,87;607,87;OFFICE EXPRESS S.R.L.;Z23311E7D1;SALDO Fatt.n. 000026/PA  del 31/03/2021;17/04/2021;350;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2021
509;1;544;1.281,00;1.281,00;Istituto di vigilanza La Lince della G.I.VI. srl;Z1622B3F81;Fatt.n. 2021V200000127 del 01/04/2021 Fattura;17/04/2021;4100;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;26/04/2021
510;1;545;112,24;112,24;SICURTEL SNC;Z9030B2D19;Fatt.n. 156 del 02/04/2021;17/04/2021;4170;0;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;26/04/2021
511;1;546;4,88;80,28;ETRURIA P.A. SRL;ZCC22E5BAD;Fatt.n. 472/00000 del 04/03/2021;17/04/2021;2320;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/04/2021
