num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
913;5;973;85,72;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00099254  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;6;973;87,31;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00099526  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;7;973;89,83;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00100218  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;8;973;146,4;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00100081  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;9;973;155,06;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00099346  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;10;973;161,63;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00100091  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;11;973;220,12;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00099837  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;12;973;308,1;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 4220621800006752  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
913;13;973;599,54;2.152,74;TELECOM ITALIA;ZA731163BC;SALDO Fatt.n. 8G00100108  del 10/06/2021 4BIM 2021;13/07/2021;453;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/07/2021
914;1;974;1.073,60;1.073,60;HALLEY INFORMATICA SRL;ZBF2FAC3B6;Fatt.n. 16614/16/10 del 07/07/2021 Servizio stipendi;13/07/2021;530;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;5;Servizi ausiliari a beneficio del personale;14/07/2021
915;1;975;1.597,22;1.597,22;SARTORI AMBIENTE S.R.L.;Z70315819F;SALDO Fatt.n. 89/PA  del 30/06/2021 CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;14/07/2021;5040;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/07/2021
916;1;976;515,45;515,45;SARTORI AMBIENTE S.R.L.;Z473200AA0;SALDO Fatt.n. 90/PA  del 30/06/2021 CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;14/07/2021;5040;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/07/2021
917;1;977;3.736,62;3.736,62;ZANOBINI MARIA LUISA;Z94326279E;Fatt.n. 29 del 12/07/2021 delibera GC. 9 /2021 confermata da G.C. 41/2021;14/07/2021;610;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;14/07/2021
918;1;978;1.827,79;3.655,58;COOPERATIVA SOCIALE COOPSELIOS  SOCIETA' COOP.VA;ZAD32005C3;SALDO Fatt.n. 201/5355  del 07/07/2021 FATTURA: COMUNE DI RIOMAGGIORE;14/07/2021;5470;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;14/07/2021
918;2;978;1.827,79;3.655,58;COOPERATIVA SOCIALE COOPSELIOS  SOCIETA' COOP.VA;ZAD32005C3;SALDO Fatt.n. 201/5356  del 07/07/2021 FATTURA: COMUNE DI RIOMAGGIORE;14/07/2021;5470;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;14/07/2021
919;1;979;73,22;73,22;POSTE ITALIANE; ;SALDO Fatt.n. 1021161911  del 25/06/2021 30070396-008;14/07/2021;470;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/07/2021
920;1;980;3.050,00;3.050,00;SCORZA CESARE;ZB631AE65C;SALDO Fatt.n. 14/M  del 08/07/2021;14/07/2021;7001;0;136;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/07/2021
921;1;981;2.650,00;2.650,00;PADRE SEMERIA CONS. soc coop soc;Z453265113;Fatt.n. 64/99 del 13/07/2021 NS PRESTAZIONI A VS.FAVORE EROGATE  PRESSO LA STRUTTURA P MINOZZI DI;14/07/2021;5470;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;14/07/2021
922;1;1008;225,7;517,91;SACCHI GIUSEPPE S.P.A.;ZAA31D3936;SALDO Fatt.n. 1300166368  del 30/06/2021 Nostro Rif. 0903854167;15/07/2021;4300;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19/07/2021
922;2;1008;292,21;517,91;SACCHI GIUSEPPE S.P.A.;ZAA31D3936;SALDO Fatt.n. 1300166367  del 30/06/2021 Nostro Rif. 0903854166;15/07/2021;4300;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19/07/2021
923;1;1009;84,55;7.066,10;ROYAL GROUP SRL; ;SALDO Fatt.n. 11899  del 14/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021;15/07/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
923;2;1009;109,53;7.066,10;ROYAL GROUP SRL; ;SALDO Fatt.n. 11900  del 14/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021;15/07/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
923;3;1009;390,58;7.066,10;ROYAL GROUP SRL; ;SALDO Fatt.n. 11901  del 14/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021;15/07/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
923;4;1009;582,49;7.066,10;ROYAL GROUP SRL; ;SALDO Fatt.n. 11902  del 14/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021;15/07/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
923;5;1009;648,8;7.066,10;ROYAL GROUP SRL; ;SALDO Fatt.n. 11903  del 14/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021;15/07/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
923;6;1009;1.654,09;7.066,10;ROYAL GROUP SRL; ;SALDO Fatt.n. 11904  del 14/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021;15/07/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
923;7;1009;3.596,06;7.066,10;ROYAL GROUP SRL; ;SALDO Fatt.n. 11905  del 14/06/2021 FORNITURA ENERGIA ELETTRICA MAGGIO 2021;15/07/2021;4290;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/07/2021
924;1;1005;0,85;0,85;CARISPEZIA Credit agricole - Servizio Personale; ;CREDIT AGRICOLE ITALIA S.P.A.-ADDEBITO SPESE INVIO E/C TITOLI DOSS: 0331/04845970 (P. 71 -R. 1005 del 15/07/2021);17/07/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/07/2021
925;1;1010;1.634,80;1.634,80;A.F. impianti elettrici di Ferrari Andrea;ZC931AB1A2;SALDO Fatt.n. FATTPA 4_21  del 06/07/2021;17/07/2021;4300;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;19/07/2021
926;1;1011;6.378,16;6.378,16;Feral srl;Z3631CC4A5;SALDO Fatt.n. 182  del 10/06/2021 DDT 262 del 10.06.2021;17/07/2021;3860;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/07/2021
927;1;1012;292,8;292,8;BAGLINI MECHERINI ASCENSORI SRL;ZBA2D820F7;SALDO Fatt.n. 33 9  del 31/05/2021;17/07/2021;7001;0;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19/07/2021
928;1;1013;15.006,00;15.006,00;BAGLINI MECHERINI ASCENSORI SRL;Z722E22DEB;SALDO Fatt.n. 33 -28  del 30/09/2020;17/07/2021;10010;0;285;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19/07/2021
929;1;1014;292,8;292,8;BAGLINI MECHERINI ASCENSORI SRL;ZDE2F0011B;SALDO Fatt.n. 33 10  del 31/05/2021;17/07/2021;10010;0;342;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19/07/2021
930;1;1015;5.716,31;5.716,31;FONDERIE BELLI SRL;ZF730E5F1E;ACCONTO Fatt.n. 2/651  del 31/03/2021 VENDITA;17/07/2021;2675;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;21/07/2021
931;1;1016;465,43;465,43;FONDERIE BELLI SRL;ZF730E5F1E;SALDO Fatt.n. 2/651  del 31/03/2021 VENDITA;17/07/2021;2675;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;21/07/2021
932;1;1017;42,7;42,7;ETRURIA P.A. SRL;Z1B28D82C7;SALDO Fatt.n. 764/00000  del 19/04/2021;17/07/2021;350;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/07/2021
933;1;1018;8,54;8,54;ETRURIA P.A. SRL;Z8828D82BE;SALDO Fatt.n. 1241/00000  del 29/06/2021;17/07/2021;350;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/07/2021
934;1;1019;25,62;25,62;ETRURIA P.A. SRL;ZC228D82B0;ACCONTO Fatt.n. 1243/00000  del 29/06/2021;17/07/2021;350;0;129;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/07/2021
935;1;1020;42,7;42,7;ETRURIA P.A. SRL;ZC228D82B0;SALDO Fatt.n. 1243/00000  del 29/06/2021;17/07/2021;350;0;129;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/07/2021
936;1;1021;305;305;ETRURIA P.A. SRL;Z5D3281899;SALDO Fatt.n. 1238/00000  del 29/06/2021;17/07/2021;370;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;21/07/2021
937;1;1022;230,58;230,58;ETRURIA P.A. SRL;Z1B28D82C7;SALDO Fatt.n. 1240/00000  del 29/06/2021;17/07/2021;350;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/07/2021
938;1;1023;657,58;657,58;ETRURIA P.A. SRL;ZA528D82B7;SALDO Fatt.n. 1242/00000  del 29/06/2021;17/07/2021;350;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/07/2021
939;1;1024;640,5;640,5;ETRURIA P.A. SRL;Z8828D82BE;SALDO Fatt.n. 765/00000  del 19/04/2021;17/07/2021;350;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/07/2021
940;1;1025;17,08;17,08;ETRURIA P.A. SRL;ZF928D82CE;SALDO Fatt.n. 1239/00000  del 29/06/2021;17/07/2021;350;0;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/07/2021
941;1;1026;678,3;678,3;TESORERIA PROVINCIALE DELLO STATO DI VITERBO; ;Canone annuo per luso di frequenze atte al funzionamento del ponte radio in dotazione allUfficio Polizia Municipale. Impegno di spesa per lanno 2021.;19/07/2021;2350;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/07/2021
942;1;1078;3.300,00;3.300,00;TEATRO PUBBLICO LIGURE SRL IMPRESA SOCIALE;ZEB32644F3;SALDO Fatt.n. 17  del 20/07/2021 Ft Split Payment ex art.17-ter DPR 633/72;22/07/2021;3850;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/08/2021
943;1;1058;175,68;175,68;COOPERATIVA AGRICOLTURA DI RIOMAGGIORE MANAROLA CORNIGL;ZCD3280AAA;SALDO Fatt.n. 40/05  del 14/07/2021;22/07/2021;3860;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2021
944;1;1027;188,5;188,5;CONDOMINIO AUTOSILOS CINQUETERRE; ;Rata lavori 2021 Condominio Autosilos Cinque Terre Riomaggiore;24/07/2021;350;0;220;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/07/2021
945;1;1079;955;955;ISA 23 LEVANTO; ;IMPEGNO E LIQUIDAZIONE FUNZIONI MISTE ANNO SCOLASTICO 2020/2021;24/07/2021;3140;0;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02/08/2021
946;1;1059;102,48;836,8;ETRURIA P.A. SRL;ZCC22E5BAD;SALDO Fatt.n. 1283/00000  del 08/07/2021;24/07/2021;2320;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2021
946;2;1059;734,32;836,8;ETRURIA P.A. SRL;ZCC22E5BAD;SALDO Fatt.n. 1282/00000  del 08/07/2021;24/07/2021;2320;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2021
947;1;1060;414,55;414,55;ETRURIA P.A. SRL;ZC8328E2FB;SALDO Fatt.n. 301/00002  del 09/07/2021;24/07/2021;470;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/07/2021
948;1;1061;4.377,36;4.377,36;MARINARO MAURIZIO;Z372D823E5;SALDO Fatt.n. 5PA  del 19/07/2021 SVOLGIMENTO INCARICO RESPONSABILE DI ESERCIZIO ASCENSORE TRA PIAZZA RIOFINALE E VIA SIGNORINI DAL 24.2.2020 AL 23.2.2021DET 162 DEL 1.7.2020 CIG Z372D823E5;24/07/2021;7001;0;186;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28/07/2021
949;1;1062;3.298,88;3.298,88;Baldizzone Architetto Giorgio;ZB431663CF;SALDO Fatt.n. 1/12  del 22/07/2021;24/07/2021;4910;0;528;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2021
950;1;1063;146,4;146,4;METODO srl;ZC63256928;SALDO Fatt.n. 764  del 16/07/2021;24/07/2021;350;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/07/2021
951;1;1064;380,65;380,65;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;SALDO Fatt.n. 000048/PA  del 31/05/2021;24/07/2021;520;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/07/2021
952;1;1065;981,92;981,92;OFFICE EXPRESS S.R.L.;ZDE2B0BEB4;SALDO Fatt.n. 000064/PA  del 30/06/2021;24/07/2021;520;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/07/2021
953;1;1066;18.905,00;18.905,00;COSNER DEVID;ZF732816F7;SALDO Fatt.n. 1/PA  del 19/07/2021;24/07/2021;7638;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2021
954;1;1067;13.532,15;13.532,15;C.E.S.A. SRL;Z1631A69DB;SALDO Fatt.n. FATTPA 3_21  del 14/07/2021;26/07/2021;2675;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;28/07/2021
955;1;1068;113,61;113,61;"COOPERATIVA DI CONSUMO scrl ""5 terre""";Z1229960C9;Fatt.n. 17/1 del 30/06/2021 Vendita;26/07/2021;3140;0;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;28/07/2021
956;1;1069;56,32;331,44;ROYAL GROUP SRL; ;SALDO Fatt.n. G_04704  del 12/07/2021;26/07/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2021
956;2;1069;57,95;331,44;ROYAL GROUP SRL; ;SALDO Fatt.n. G_04705  del 12/07/2021;26/07/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2021
956;3;1069;64,26;331,44;ROYAL GROUP SRL; ;SALDO Fatt.n. G_04706  del 12/07/2021;26/07/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2021
956;4;1069;67,94;331,44;ROYAL GROUP SRL; ;SALDO Fatt.n. G_04707  del 12/07/2021;26/07/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2021
956;5;1069;84,97;331,44;ROYAL GROUP SRL; ;SALDO Fatt.n. G_04708  del 12/07/2021;26/07/2021;451;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/07/2021
957;1;1070;56,07;56,07;Compagnia Energetica Italiana; ;SALDO Fatt.n. 217004018  del 14/07/2021;26/07/2021;452;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/07/2021
958;1;1071;546;2.314,00;MOGGIA SILVIA;Z3C30101DD;SALDO Fatt.n. 19  del 31/05/2021 Marzo - Social Media Manager e gestione sito Visit Cinque Terre;26/07/2021;3860;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2021
958;2;1071;884;2.314,00;MOGGIA SILVIA;Z3C30101DD;SALDO Fatt.n. 16  del 31/05/2021 Maggio - Social Media Manager e gestione sito Visit Cinque Terre;26/07/2021;3860;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2021
958;3;1071;884;2.314,00;MOGGIA SILVIA;Z3C30101DD;SALDO Fatt.n. 20  del 31/05/2021 Aprile - Social Media Manager e gestione sito Visit Cinque Terre;26/07/2021;3860;0;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2021
959;1;1050;45;45;Nexi Payments spa; ;ACCONTO Fatt.n. 3007197  del 07/07/2021 Linea Diretta - Servizio Assistenza Nexi Payments SpA 8009 Codice Personale didentificazione 036293892;28/07/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2021
960;1;1072;9,9;9,9;Nexi Payments spa; ;SALDO Fatt.n. 3007197  del 07/07/2021 Linea Diretta - Servizio Assistenza Nexi Payments SpA 8009 Codice Personale didentificazione 036293892;28/07/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/07/2021
961;1;1073;34,4;34,4;ATC ESERCIZIO SPA; ;liquidazione permessi per carica pubblica;28/07/2021;110;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28/07/2021
962;1;1074;641,36;641,36;RAGGI DANIELA;ZB02B45BA2;ACCONTO Fatt.n. 6  del 02/04/2021 INCARICO PER PRESTAZIONI PROFESSIONALI RELATIVE ALLA REDAZIONE DI ISTRUTTORIA TECNICA PER LE PRATICHE INERENTI AL VINCOLO IDROGEOLOGICO, DI CUI ALLA L.R.4/99 DEL 22 GENNAIO 1999 E S.M.I., DEL COMUNE D;28/07/2021;1400;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;28/07/2021
963;1;1075;1.828,40;1.828,40;MALGAROTTO CARLO;Z512F9E2F3;SALDO Fatt.n. 14  del 07/06/2021 ACCONTO 50% SAL DIREZIONE OPERATIVA GEOLOGICA NELLAMBITO DELLINTERVENTO DI MITIGAZIONE DI CADUTA MASSI LUNGO LA ZONA DI APPRODO DEI TRAGHETTI E LA VIABILITa DI ACCESSO DELLA FOSSOLA IN COMUNE DI R;28/07/2021;10189;0;496;2;Spese in conto capitale;3;Contributi agli investimenti;1;Contributi agli investimenti a Amministrazioni pubbliche;1;Contributi agli investimenti a Amministrazioni Centrali;1;Contributi agli investimenti a Ministeri;28/07/2021
964;1;1080;9.202,49;9.202,49;KAPAJ FANOL;Z8331BCEB6;ACCONTO Fatt.n. 6/PA  del 26/06/2021;28/07/2021;7340;0;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02/08/2021
965;1;1081;7.398,09;7.398,09;KAPAJ FANOL;Z8331BCEB6;ACCONTO Fatt.n. 6/PA  del 26/06/2021;28/07/2021;10015;0;446;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;02/08/2021
966;1;1082;1.766,80;1.766,80;KAPAJ FANOL;Z8331BCEB6;ACCONTO Fatt.n. 6/PA  del 26/06/2021;28/07/2021;11340;0;1073;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02/08/2021
967;1;1083;6.632,62;6.632,62;KAPAJ FANOL;Z8331BCEB6;SALDO Fatt.n. 6/PA  del 26/06/2021;28/07/2021;7001;0;134;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;4;Fabbricati industriali e costruzioni leggere;02/08/2021
968;1;1084;298.326,81;298.326,81;C.E.M. spa;8034020B07;SALDO Fatt.n. P00016  del 24/06/2021 VS DARE PER LAVORI URGENTI DI RIPRISTINO DELLA SCOGLIERA A PROTEZIONE DELLA MARINA DI RIOMAGGIORE A SEGUTO DELLA MAREGGIATA DEL 29 30 OTTOBRE 2018 COME DA CERTIFICATO N.1;28/07/2021;11585;0;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;11;Infrastrutture portuali e aeroportuali;02/08/2021
969;1;1076;30,62;30,62;RAGGI DANIELA;ZB02B45BA2;SALDO Fatt.n. 6  del 02/04/2021 INCARICO PER PRESTAZIONI PROFESSIONALI RELATIVE ALLA REDAZIONE DI ISTRUTTORIA TECNICA PER LE PRATICHE INERENTI AL VINCOLO IDROGEOLOGICO, DI CUI ALLA L.R.4/99 DEL 22 GENNAIO 1999 E S.M.I., DEL COMUNE D;28/07/2021;1400;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;28/07/2021
972;1;1086;366;366;SICURTEL SNC;Z923226D15;Fatt.n. 338 del 13/07/2021;29/07/2021;4170;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;04/08/2021
