num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1325;1;1458;189,1;189,1;Solivari srl;Z093338058;SALDO Fatt.n. 157/P  del 08/10/2021 FATT. DIFF. ELETTRONICA;16/10/2021;350;0;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/10/2021
1326;1;1459;122;122;MA.RIS. Cooperativa Sociale;Z7032C543C;SALDO Fatt.n. 820/01  del 30/09/2021;18/10/2021;5790;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20/10/2021
1329;1;1461;528,46;601,36;CARTOLIBRERIA LA SCOLASTICA di Pintus Samantha;Z643341950;Fatt.n. 38/PA del 09/10/2021;19/10/2021;3195;0;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;20/10/2021
1329;2;1462;72,9;601,36;SOLIANI TECNO FORNITURE di Soliani Sabrina;Z643341950;Fatt.n. 16/PA del 08/10/2021;19/10/2021;3195;0;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;20/10/2021
1330;1;1463;2.684,00;2.684,00;DASEIN SRL;Z973388AAD;SALDO Fatt.n. 1185  del 15/10/2021 FATTURA VENDITA SPLIT PAYMENT;20/10/2021;1400;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;20/10/2021
1331;1;1464;1.827,79;1.827,79;COOPERATIVA SOCIALE COOPSELIOS  SOCIETA' COOP.VA;ZAD32005C3;SALDO Fatt.n. 201/7434  del 04/10/2021 FATTURA: COMUNE DI RIOMAGGIORE;20/10/2021;5470;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;20/10/2021
1332;1;1465;854;854;HALLEY INFORMATICA SRL;Z2E32976B4;SALDO Fatt.n. 22605/16/10  del 13/10/2021 MATERIALE HW;20/10/2021;350;0;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/10/2021
1333;1;1466;1.048,22;1.048,22;ETRURIA P.A. SRL;Z9B32D4B23;SALDO Fatt.n. 66/00003  del 30/09/2021;20/10/2021;45;0;269;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;20/10/2021
1334;1;1467;2.135,00;2.135,00;Multimir srl;Z4D332FBAE;SALDO Fatt.n. 809  del 18/10/2021 SERVIZIO DI PULIZIA SEGGI PRESSO  SCUOLE  DI RIOMAGGIORE E MANAROLA PROVINCIA DI LA SPEZIA;20/10/2021;45;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;20/10/2021
1335;1;1468;1.098,00;1.098,00;LABOR SERVICE SRL;ZE431A3682;SALDO Fatt.n. 191PA  del 13/10/2021;20/10/2021;1400;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;20/10/2021
1336;1;1470;9.272,00;9.272,00;ITAL-WAY SRLS;Z3E326FDB6;SALDO Fatt.n. 104  del 14/10/2021;20/10/2021;3860;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/10/2021
1337;1;1471;1.461,68;1.461,68;MATERIALI EDILI F.LLI QUEIROLO DI QUEIROLO CLAUDIO & C.;Z463322BE5;SALDO Fatt.n. 0000056/PA  del 30/09/2021;20/10/2021;1320;0;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/10/2021
1338;1;1472;268,4;268,4;MATERIALI EDILI F.LLI QUEIROLO DI QUEIROLO CLAUDIO & C.;ZBE332EFFA;SALDO Fatt.n. 0000057/PA  del 30/09/2021;20/10/2021;1320;0;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/10/2021
1339;1;1617;692,03;692,03;COMET ELETTROFORNITURE MARINI SPA;Z5632EBFBF;SALDO Fatt.n. 46212/F/21  del 30/09/2021 IMPEGNO N 292   DETERMINAZIONE N.206 DEL 04/09/2021 ACQUISTO LAMPADE D'EMERGENZA PER IL TERRITORIO COMUNALE PER EURO 692,22 IVA 22% COMPRESA, CAPITOLO N.4300 PREVISIONE 2;20/10/2021;4300;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;22/11/2021
1340;1;1473;2.440,00;2.440,00;Axianas Fabio Giardiniere;Z4932D9038;SALDO Fatt.n. 15/E  del 19/10/2021;20/10/2021;3860;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/10/2021
1347;1;1474;1.826,18;1.826,18;MAGRIS SPA;ZB63320187;Fatt.n. 2103003185 del 30/09/2021 . Contributo Ambientale CONAI assolto.;21/10/2021;2790;0;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/10/2021
1348;1;1475;7.686,00;7.686,00;ALES s.r.l.;Z2332D4835;Fatt.n. PA/148 del 18/10/2021 SUPPORTO TECNICO, ORGANIZZAZIONE ED ESPLETAMENTO DI PROVE CONCORSUALI DA REMOTO;21/10/2021;365;0;268;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;25/10/2021
1349;1;1476;4.365,82;4.365,82;C.O.C.E.A. SCRL;8,41E+66;Fatt.n. 48/01 del 05/10/2021;21/10/2021;5280;0;265;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;25/10/2021
1350;1;1477;3.834,28;3.834,28;Axianas Fabio Giardiniere;Z1B317C99F;SALDO Fatt.n. 14/E  del 19/10/2021;21/10/2021;3860;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/10/2021
1351;1;1478;650;650;COLORI DELLE 5 TERRE DI ROBERTO PECUNIA;Z0232C55F6;SALDO Fatt.n. 4/PA  del 20/10/2021;23/10/2021;5790;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25/10/2021
1352;1;1479;1.000,00;1.000,00;COLORI DELLE 5 TERRE DI ROBERTO PECUNIA;ZAA32C5624;SALDO Fatt.n. 3/PA  del 20/10/2021;23/10/2021;5040;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25/10/2021
1353;1;1480;122;122;LITOGRAFIA CONTI SNC;ZEF3375604;"SALDO Fatt.n. 464/2021  del 20/10/2021 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";23/10/2021;350;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/10/2021
1354;1;1481;1.637,79;1.637,79;Register.it spa Gruppo DADA;ZD9337D27D;SALDO Fatt.n. 453608  del 31/10/2021 VENDITA SERVIZI INTERNET;23/10/2021;350;0;364;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/10/2021
1355;1;1511;45;45;Nexi Payments spa; ;ACCONTO Fatt.n. 3467998  del 07/10/2021 Linea Diretta - Servizio Assistenza Nexi Payments SpA 8009 Codice Personale didentificazione 036293892;29/10/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03/11/2021
1356;1;1513;9,9;9,9;Nexi Payments spa; ;SALDO Fatt.n. 3467998  del 07/10/2021 Linea Diretta - Servizio Assistenza Nexi Payments SpA 8009 Codice Personale didentificazione 036293892;29/10/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03/11/2021
1357;1;1512;51;51;Nexi Payments spa; ;ACCONTO Fatt.n. 3712663  del 11/10/2021 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 032952046;29/10/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03/11/2021
1358;1;1514;11,22;11,22;Nexi Payments spa; ;SALDO Fatt.n. 3712663  del 11/10/2021 Linea Diretta - Servizio Assistenza Nexi Payments SpA 0234 Codice Personale didentificazione 032952046;29/10/2021;490;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03/11/2021
1360;1;1516;547,78;547,78;METODO srl;ZE2336B0BC;Fatt.n. 1078 del 27/10/2021;02/11/2021;2650;0;357;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/11/2021
1361;1;1517;8.110,05;8.110,05;SOC.COOP.MANARIO 2002 A.R.L.;88953968FE;Fatt.n. 40/PA del 21/10/2021;02/11/2021;3150;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;3;Trasporti, traslochi e facchinaggio;03/11/2021
1362;1;1518;961,05;961,05;CARTOLERIA LIBRERIA LA COMMERCIALE DI PONTEMOLESI LUCA;Z643341950;Fatt.n. 21/PA del 25/10/2021 Contributo Ambientale Conai assolto.;03/11/2021;3195;0;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;03/11/2021
1363;1;1519;19,03;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548277  del 03/09/2021 UTENZA 508373439  VIA SANTUARIO 123A-RIOMAGGIORE POLIZIA MUNICIPALE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;2;1519;19,03;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548335  del 03/09/2021 UTENZA 323177517  VIA DI LOCA SN-RIOMAGGIORE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;3;1519;31,39;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547971  del 03/09/2021 UTENZA 404158896  VIA SANTUARIO 83-RIOMAGGIORE BIBLIOTECA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;4;1519;31,39;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547981  del 03/09/2021 UTENZA 204158910  PIAZZA CASTELLO SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;5;1519;32,1;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548278  del 03/09/2021 UTENZA 697292506  VIA SANTUARIO 83-RIOMAGGIORE BIBLIOTECA COMUNALE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;6;1519;38,64;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548337  del 03/09/2021 UTENZA 810283839  VIA DISCOVOLO sn-RIOMAGGIORE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;7;1519;39,18;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548206  del 03/09/2021 UTENZA 904173276  VIA TELEMACO SIGNORINI SN-RIOMAGGIORE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;8;1519;46,84;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548557  del 03/09/2021 UTENZA 604158895  LOCALITA CASTELLO SN-RIOMAGGIORE CASTELLO;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;9;1519;46,84;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548575  del 03/09/2021 UTENZA 379055204  LOCALITA VOLASTRA SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;10;1519;54,64;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547975  del 03/09/2021 UTENZA 904158902  VIA COLOMBO SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;11;1519;62,39;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547977  del 03/09/2021 UTENZA 504158904  PIAZZA RIO FINALE SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;12;1519;62,39;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548907  del 03/09/2021 UTENZA 288402740  VIA DISCOVOLO SNC-RIOMAGGIORE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;13;1519;64,57;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548600  del 03/09/2021 UTENZA 304158900  LOCALITA TORRE GUARDIOLA SN-RIOMAGGIORE CIMITERO;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;14;1519;64,57;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548924  del 03/09/2021 UTENZA 884411040  VIA DELL AMORE SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;15;1519;68,62;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548655  del 03/09/2021 UTENZA 196529569  VIA DI LOCA SN-RIOMAGGIORE BAGNI PUBBLICI;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;16;1519;77,95;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548345  del 03/09/2021 UTENZA 255275908  VIA MAL BORGHETTO SN-RIOMAGGIORE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;17;1519;77,95;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548556  del 03/09/2021 UTENZA 504153459  LOCALITA SCUOLA MANAROLA SN-RIOMAGGIORE SCUOLA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;18;1519;101,15;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547972  del 03/09/2021 UTENZA 204158897  VIA SANTUARIO 123A-RIOMAGGIORE UFFICIO POLIZIA MUNICIPALE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;19;1519;101,15;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547978  del 03/09/2021 UTENZA 904158907  VIA DI CORNIGLIA SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;20;1519;135,23;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547968  del 03/09/2021 UTENZA 204158892  VIA TELEMACO SIGNORINI 62-RIOMAGGIORE SCUOLA MATERNA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;21;1519;135,23;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547970  del 03/09/2021 UTENZA 804158894  VIA TELEMACO SIGNORINI 118-RIOMAGGIORE PALAZZO COMUNALE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;22;1519;135,23;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547973  del 03/09/2021 UTENZA 804158899  VIA SAN GIACOMO SN-RIOMAGGIORE SERVIZI IGIENICI;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;23;1519;135,23;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547974  del 03/09/2021 UTENZA 104158901  VIA SANTUARIO SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;24;1519;135,23;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547979  del 03/09/2021 UTENZA 704158908  PIAZZA DUOMO SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;25;1519;135,23;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547980  del 03/09/2021 UTENZA 504158909  VIA DISCOVOLO SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;26;1519;135,23;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547982  del 03/09/2021 UTENZA 604158913  VIA MONTELLO SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;27;1519;135,23;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548653  del 03/09/2021 UTENZA 404158914  VIA MONTELLO 351-RIOMAGGIORE CENTRO EDUCAZIONE AMBIENTALE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;28;1519;137;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5627095  del 06/10/2021 UTENZA 357235139  LOCALITA POSELLA sn-RIOMAGGIORE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;29;1519;143,76;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548563  del 03/09/2021 UTENZA 413189115  VIA COLOMBO SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;30;1519;226,91;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547969  del 03/09/2021 UTENZA 4158893  SALITA CASTELLO 10-RIOMAGGIORE SCUOLA ELEMENTARE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;31;1519;373,11;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5547976  del 03/09/2021 UTENZA 704158903  VIA SAN GIACOMO SN-RIOMAGGIORE FONTANA;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;32;1519;436,3;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548558  del 03/09/2021 UTENZA 817318143  VIA SANTUARIO 37-RIOMAGGIORE;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1363;33;1519;1.088,93;4.527,67;A.C.A.M. ACQUE SPA - GRUPPO IREN; ;SALDO Fatt.n. 5548661  del 03/09/2021 UTENZA 104158906  LOCALITA PUNTA BONFIGLIO SN-RIOMAGGIORE BAGNI;03/11/2021;4120;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03/11/2021
1364;1;1520;203;412,1;TELECOM ITALIA;ZC330F29C9;SALDO Fatt.n. 8G00135688  del 11/08/2021 5BIM 2021;03/11/2021;2923;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/11/2021
1364;2;1520;209,1;412,1;TELECOM ITALIA;ZC330F29C9;SALDO Fatt.n. 8G00165571  del 11/10/2021 6BIM 2021;03/11/2021;2923;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/11/2021
1365;1;1521;203;412,1;TELECOM ITALIA;ZC330F29C9;SALDO Fatt.n. 8G00136971  del 11/08/2021 5BIM 2021;03/11/2021;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/11/2021
1365;2;1521;209,1;412,1;TELECOM ITALIA;ZC330F29C9;SALDO Fatt.n. 8G00165645  del 11/10/2021 6BIM 2021;03/11/2021;2803;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/11/2021
1368;1;1525;1.141,92;1.141,92;METODO srl;Z5F32E5F25;SALDO Fatt.n. 935  del 28/09/2021;06/11/2021;420;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;10/11/2021
1369;1;1526;99,43;99,43;METODO srl;Z793301D67;SALDO Fatt.n. 1008  del 06/10/2021;06/11/2021;420;0;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;10/11/2021
1370;1;1527;26.840,00;26.840,00;SOC.COOP.MANARIO 2002 A.R.L.;Z4231B4C70;SALDO Fatt.n. 30/PA  del 30/09/2021;06/11/2021;3860;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/11/2021
1371;1;1528;2.989,00;2.989,00;SOC.COOP.MANARIO 2002 A.R.L.;Z4231B4C70;SALDO Fatt.n. 31/PA  del 30/09/2021;06/11/2021;3860;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/11/2021
1372;1;1529;5.303,25;5.303,25;SOC.COOP.MANARIO 2002 A.R.L.;ZCC318DCCC;SALDO Fatt.n. 29/PA  del 30/09/2021;06/11/2021;3860;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/11/2021
1373;1;1530;3.294,00;3.294,00;SOC.COOP.MANARIO 2002 A.R.L.;Z5F31B3EAF;SALDO Fatt.n. 32/PA  del 30/09/2021;06/11/2021;3860;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/11/2021
1374;1;1531;1.390,00;1.390,00;SOC.COOP.MANARIO 2002 A.R.L.;Z5232B2DDA;ACCONTO Fatt.n. 34/PA  del 30/09/2021;06/11/2021;3860;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/11/2021
1375;1;1532;300;300;AMBULATORIO VETERINARIO S.A.S. di BRIGANTI ENRICO GUIDO;Z9533183F5;SALDO Fatt.n. 36FEPA  del 02/11/2021 INTERVENTO MARIS 349 DEL 01/09/21;06/11/2021;5210;0;319;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;10/11/2021
1376;1;1533;5.307,00;5.307,00;SOC.COOP.MANARIO 2002 A.R.L.;ZCC318DCCC;SALDO Fatt.n. 41/PA  del 31/10/2021;06/11/2021;4100;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10/11/2021
1377;1;1534;382,13;382,13;Lease Plan Italia spa;Z812597253;SALDO Fatt.n. 210625929  del 18/10/2021 FATTURA NOLEGGIO LUNGO TERMINE;06/11/2021;2270;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/11/2021
